 Public High School Data  For the Last 5 Years   Aggregated by   Current Institution Region   Current Institution County   District Office   School   Charter Status   School Type,,,,,,,,
Year,Region,County,District Office,"School, City",Charter Status,School Type,Data Description,Students
2006,South San Joaquin Valley,Tulare,Tulare Joint Union High,"Sierra Vista High, Tulare",Non-Charter,Public Alternative Schools,Public High School Graduates,57
2006,South San Joaquin Valley,Tulare,Tulare Joint Union High,"Tulare High, Tulare",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,318
2006,South San Joaquin Valley,Tulare,Tulare Joint Union High,"Tulare Technical Preparatory High, Tulare",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,103
2006,South San Joaquin Valley,Tulare,Tulare Joint Union High,"Tulare Western High, Tulare",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,340
2006,South San Joaquin Valley,Tulare,Visalia Unified,"Charter Alternatives Academy, Visalia",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,1
2006,South San Joaquin Valley,Tulare,Visalia Unified,"El Diamante High, Visalia",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,372
2006,South San Joaquin Valley,Tulare,Visalia Unified,"Golden West High, Visalia",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,417
2006,South San Joaquin Valley,Tulare,Visalia Unified,"Mt. Whitney High, Visalia",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,224
2006,South San Joaquin Valley,Tulare,Visalia Unified,"Redwood High, Visalia",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,319
2006,South San Joaquin Valley,Tulare,Visalia Unified,"Sequoia High, Visalia",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,48
2006,South San Joaquin Valley,Tulare,Visalia Unified,"Visalia Charter Independent Study, Visalia",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,43
2006,South San Joaquin Valley,Tulare,Woodlake Union High,"Bravo Lake High, Woodlake",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,3
2006,South San Joaquin Valley,Tulare,Woodlake Union High,"Woodlake High, Woodlake",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,149
2006,Superior California,Lassen,Big Valley Joint Unified,"Big Valley High, Bieber",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,19
2006,Superior California,Lassen,Big Valley Joint Unified,"Gateway High (Continuation), Bieber",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,4
2006,Superior California,Lassen,Fort Sage Unified,"Herlong High, Herlong",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,13
2006,Superior California,Lassen,Fort Sage Unified,"Long Valley Charter, Doyle",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,20
2006,Superior California,Lassen,Lassen County Office of Education,"Lassen County Community, Susanville",Non-Charter,County Community,Public High School Graduates,3
2006,Superior California,Lassen,Lassen County Office of Education,"Lassen County Juvenile Court, Susanville",Non-Charter,Juvenile Hall / Community,Public High School Graduates,3
2006,Superior California,Lassen,Lassen Union High,"Credence High, Susanville",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,6
2006,Superior California,Lassen,Lassen Union High,"Diamond Mountain Charter High, Susanville",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,24
2006,Superior California,Lassen,Lassen Union High,"Lassen Community Day, Susanville",Non-Charter,Public Community Day School,Public High School Graduates,1
2006,Superior California,Lassen,Lassen Union High,"Lassen High, Susanville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,175
2006,Superior California,Lassen,Westwood Unified,"Horizon High (Continuation), Westwood",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,6
2006,Superior California,Lassen,Westwood Unified,"Westwood Charter, Westwood",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,92
2006,Superior California,Lassen,Westwood Unified,"Westwood High, Westwood",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,34
2006,Superior California,Modoc,Modoc County Office of Education,"Modoc County Community, Alturas",Non-Charter,County Community,Public High School Graduates,1
2006,Superior California,Modoc,Modoc County Office of Education,"Modoc County Juvenile Hall/Community, Canby",Non-Charter,Juvenile Hall / Community,Public High School Graduates,2
2006,Superior California,Modoc,Modoc County Office of Education,"Modoc County Special Education, Alturas",Non-Charter,Special Education Schools (Public),Public High School Graduates,1
2006,Superior California,Modoc,Modoc Joint Unified,"Modoc Charter, Alturas",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,60
2006,Superior California,Modoc,Modoc Joint Unified,"Modoc High, Alturas",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,77
2006,Superior California,Modoc,Modoc Joint Unified,"Warner High, Alturas",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,5
2006,Superior California,Modoc,Surprise Valley Joint Unified,"Great Basin High (Continuation), Cedarville",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,2
2006,Superior California,Modoc,Surprise Valley Joint Unified,"Surprise Valley High, Cedarville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,12
2006,Superior California,Modoc,Tulelake Basin Joint Unified,"Tulelake Continuation High, Tulelake",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,2
2006,Superior California,Modoc,Tulelake Basin Joint Unified,"Tulelake High, Tulelake",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,29
2006,Superior California,Shasta,Anderson Union High,"Anderson High, Anderson",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,161
2006,Superior California,Shasta,Anderson Union High,"Anderson New Technology High, Anderson",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,23
2006,Superior California,Shasta,Anderson Union High,"North Valley High, Anderson",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,30
2006,Superior California,Shasta,Anderson Union High,"Oakview High (Alternative), Anderson",Non-Charter,Public Alternative Schools,Public High School Graduates,52
2006,Superior California,Shasta,Anderson Union High,"West Valley High, Cottonwood",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,207
2006,Superior California,Shasta,Fall River Joint Unified,"Burney Junior-Senior High, Burney",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,33
2006,Superior California,Shasta,Fall River Joint Unified,"Fall River Junior-Senior High, McArthur",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,52
2006,Superior California,Shasta,Fall River Joint Unified,"Mountain View High (Continuation), Burney",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,17
2006,Superior California,Shasta,Fall River Joint Unified,"Soldier Mountain Continuation High, McArthur",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,1
2006,Superior California,Shasta,Gateway Unified,"Central Valley High, Shasta Lake",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,168
2006,Superior California,Shasta,Gateway Unified,"Mountain Lakes High, Shasta Lake",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,30
2006,Superior California,Shasta,Gateway Unified,"Shasta Lake Alternative, Shasta Lake",Non-Charter,Public Alternative Schools,Public High School Graduates,17
2006,Superior California,Shasta,Redding Elementary,"Stellar Secondary Charter High, Redding",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,12
2006,Superior California,Shasta,Shasta County Office of Education,"Oasis Community/Educational Resource Center, Redding",Non-Charter,County Community,Public High School Graduates,22
2006,Superior California,Shasta,Shasta County Office of Education,"Shasta County Juvenile Court, Redding",Non-Charter,Juvenile Hall / Community,Public High School Graduates,9
2006,Superior California,Shasta,Shasta County Office of Education,"Shasta County Opportunity, Redding",Non-Charter,Opportunity Schools,Public High School Graduates,1
2006,Superior California,Shasta,Shasta County Office of Education,"Shasta County Special Education, Redding",Non-Charter,Special Education Schools (Public),Public High School Graduates,1
2006,Superior California,Shasta,Shasta Union High,"Enterprise High, Redding",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,264
2006,Superior California,Shasta,Shasta Union High,"Foothill High, Palo Cedro",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,279
2006,Superior California,Shasta,Shasta Union High,"North State Independence High, Redding",Non-Charter,Public Alternative Schools,Public High School Graduates,118
2006,Superior California,Shasta,Shasta Union High,"Pioneer High, Redding",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,51
2006,Superior California,Shasta,Shasta Union High,"Shasta High, Redding",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,320
2006,Superior California,Shasta,Shasta Union High,"Shasta Secondary Home, Redding",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,68
2006,Superior California,Siskiyou,Butte Valley Unified,"Butte Valley High, Dorris",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,21
2006,Superior California,Siskiyou,Butte Valley Unified,"Cascade High, Dorris",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,3
2006,Superior California,Siskiyou,Dunsmuir Joint Union High,"Dunsmuir High, Dunsmuir",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,26
2006,Superior California,Siskiyou,Dunsmuir Joint Union High,"Dunsmuir Joint Union High Community Day, Dunsmuir",Non-Charter,Public Community Day School,Public High School Graduates,1
2006,Superior California,Siskiyou,Etna Union High,"Etna Union High School, Etna",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,62
2006,Superior California,Siskiyou,Siskiyou County Office of Education,"J. Everett Barr Court, Yreka",Non-Charter,Juvenile Hall / Community,Public High School Graduates,1
2006,Superior California,Siskiyou,Siskiyou Union High,"Golden Eagle Charter, Mount Shasta",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,25
2006,Superior California,Siskiyou,Siskiyou Union High,"Happy Camp High, Happy Camp",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,17
2006,Superior California,Siskiyou,Siskiyou Union High,"Jefferson High (Continuation), Mount Shasta",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,7
2006,Superior California,Siskiyou,Siskiyou Union High,"McCloud High, McCloud",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,2
2006,Superior California,Siskiyou,Siskiyou Union High,"Mt. Shasta High, Mount Shasta",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,84
2006,Superior California,Siskiyou,Siskiyou Union High,"South County Community Day, Mount Shasta",Non-Charter,Public Community Day School,Public High School Graduates,1
2006,Superior California,Siskiyou,Siskiyou Union High,"Weed High, Weed",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,62
2006,Superior California,Siskiyou,Yreka Union High,"Discovery High, Yreka",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,9
2006,Superior California,Siskiyou,Yreka Union High,"Yreka High, Yreka",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,147
2006,Superior California,Trinity,,"Alps View High (Continuation), Weaverville",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,2
2006,Superior California,Trinity,,"Trinity High, Weaverville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,97
2006,Superior California,Trinity,Burnt Ranch Elementary,"Burnt Ranch Elementary, Burnt Ranch",Non-Charter,Public Elementary Schools (K-8 inclusive),Public High School Graduates,9
2006,Superior California,Trinity,Mountain Valley Unified,"Hayfork High, Hayfork",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,25
2006,Superior California,Trinity,Mountain Valley Unified,"Valley High, Hayfork",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,2
2006,Superior California,Trinity,Southern Trinity Joint Unified,"Southern Trinity High, Bridgeville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,12
2006,Upper Sacramento Valley,Butte,Biggs Unified,"Biggs High, Biggs",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,42
2006,Upper Sacramento Valley,Butte,Biggs Unified,"Biggs Secondary Community Day, Biggs",Non-Charter,Public Community Day School,Public High School Graduates,4
2006,Upper Sacramento Valley,Butte,Butte County Office of Education,"Butte County Special Education, Oroville",Non-Charter,Special Education Schools (Public),Public High School Graduates,2
2006,Upper Sacramento Valley,Butte,Butte County Office of Education,"Learning Community Charter, Oroville",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,66
2006,Upper Sacramento Valley,Butte,Butte County Office of Education,"North County Community, Chico",Non-Charter,County Community,Public High School Graduates,8
2006,Upper Sacramento Valley,Butte,Butte County Office of Education,"Table Mountain, Oroville",Non-Charter,Juvenile Hall / Community,Public High School Graduates,1
2006,Upper Sacramento Valley,Butte,Chico Unified,"Chico High, Chico",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,406
2006,Upper Sacramento Valley,Butte,Chico Unified,"Fair View High (Continuation), Chico",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,69
2006,Upper Sacramento Valley,Butte,Chico Unified,"Oakdale, Chico",Non-Charter,Public Alternative Schools,Public High School Graduates,26
2006,Upper Sacramento Valley,Butte,Chico Unified,"Pleasant Valley High, Chico",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,395
2006,Upper Sacramento Valley,Butte,Durham Unified,"Durham High, Durham",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,101
2006,Upper Sacramento Valley,Butte,Durham Unified,"Mission High, Durham",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,2
2006,Upper Sacramento Valley,Butte,Gridley Unified,"Esperanza High (Continuation), Gridley",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,16
2006,Upper Sacramento Valley,Butte,Gridley Unified,"Gridley High, Gridley",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,126
2006,Upper Sacramento Valley,Butte,Oroville Union High,"Challenge Charter High, Oroville",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,36
2006,Upper Sacramento Valley,Butte,Oroville Union High,"Las Plumas High, Oroville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,256
2006,Upper Sacramento Valley,Butte,Oroville Union High,"Oroville High Community Day, Oroville",Non-Charter,Public Community Day School,Public High School Graduates,2
2006,Upper Sacramento Valley,Butte,Oroville Union High,"Oroville High, Oroville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,217
2006,Upper Sacramento Valley,Butte,Oroville Union High,"Prospect High (Continuation), Oroville",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,43
2006,Upper Sacramento Valley,Butte,Paradise Unified,"Hometech Charter, Paradise",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,9
2006,Upper Sacramento Valley,Butte,Paradise Unified,"Paradise Charter Network (155), Paradise",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,26
2006,Upper Sacramento Valley,Butte,Paradise Unified,"Paradise Community Day, Magalia",Non-Charter,Public Community Day School,Public High School Graduates,1
2006,Upper Sacramento Valley,Butte,Paradise Unified,"Paradise Senior High, Paradise",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,315
2006,Upper Sacramento Valley,Butte,Paradise Unified,"Ridgeview High (Continuation), Magalia",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,47
2006,Upper Sacramento Valley,Colusa,Colusa County Office of Education,"Colusa County Community, Colusa",Non-Charter,County Community,Public High School Graduates,2
2006,Upper Sacramento Valley,Colusa,Colusa County Office of Education,"Juvenile Hall-Nielson, Stonyford",Non-Charter,Juvenile Hall / Community,Public High School Graduates,3
2006,Upper Sacramento Valley,Colusa,Colusa Unified,"Colusa Alternative High (Continuation), Colusa",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,9
2006,Upper Sacramento Valley,Colusa,Colusa Unified,"Colusa Alternative Home, Colusa",Non-Charter,Public Alternative Schools,Public High School Graduates,8
2006,Upper Sacramento Valley,Colusa,Colusa Unified,"Colusa High, Colusa",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,97
2006,Upper Sacramento Valley,Colusa,Maxwell Unified,"Maxwell High, Maxwell",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,19
2006,Upper Sacramento Valley,Colusa,Maxwell Unified,"Prine (Enid) High (Continuation), Maxwell",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,1
2006,Upper Sacramento Valley,Colusa,Pierce Joint Unified,"Arbuckle Alternative High (Continuation), Arbuckle",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,4
2006,Upper Sacramento Valley,Colusa,Pierce Joint Unified,"Pierce High, Arbuckle",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,65
2006,Upper Sacramento Valley,Colusa,Williams Unified,"Mid Valley High (Continuation), Williams",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,1
2006,Upper Sacramento Valley,Colusa,Williams Unified,"Williams High, Williams",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,59
2006,Upper Sacramento Valley,Glenn,,"Ella Barkley High, Hamilton City",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,7
2006,Upper Sacramento Valley,Glenn,,"Hamilton Community Day, Hamilton City",Non-Charter,Public Community Day School,Public High School Graduates,1
2006,Upper Sacramento Valley,Glenn,,"Hamilton Union High, Hamilton City",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,60
2006,Upper Sacramento Valley,Glenn,Glenn County Office of Education,"Glenn County Juvenile Court, Willows",Non-Charter,Juvenile Hall / Community,Public High School Graduates,3
2006,Upper Sacramento Valley,Glenn,Glenn County Office of Education,"Glenn County Special Education, Willows",Non-Charter,Special Education Schools (Public),Public High School Graduates,5
2006,Upper Sacramento Valley,Glenn,Glenn County Office of Education,"William Finch, Willows",Charter,County Community,Public High School Graduates,14
2006,Upper Sacramento Valley,Glenn,Orland Joint Unified,"North Valley High (Continuation), Orland",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,5
2006,Upper Sacramento Valley,Glenn,Orland Joint Unified,"Orland High, Orland",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,126
2006,Upper Sacramento Valley,Glenn,Princeton Joint Unified,"Princeton Junior-Senior High, Princeton",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,15
2006,Upper Sacramento Valley,Glenn,Stony Creek Joint Unified,"Bidwell Point High (Continuation), Elk Creek",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,1
2006,Upper Sacramento Valley,Glenn,Stony Creek Joint Unified,"Elk Creek Junior-Senior High, Elk Creek",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,6
2006,Upper Sacramento Valley,Glenn,Willows Unified,"Willows Community High, Willows",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,18
2006,Upper Sacramento Valley,Glenn,Willows Unified,"Willows High, Willows",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,110
2006,Upper Sacramento Valley,Plumas,Plumas County Office of Education,"Plumas County Community, Quincy",Non-Charter,County Community,Public High School Graduates,2
2006,Upper Sacramento Valley,Plumas,Plumas Unified,"Almanor High (Continuation), Chester",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,4
2006,Upper Sacramento Valley,Plumas,Plumas Unified,"Beckwourth (Jim) High (Continuation), Portola",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,1
2006,Upper Sacramento Valley,Plumas,Plumas Unified,"Chester Junior-Senior High, Chester",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,39
2006,Upper Sacramento Valley,Plumas,Plumas Unified,"Greenville Junior-Senior High, Greenville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,29
2006,Upper Sacramento Valley,Plumas,Plumas Unified,"Plumas Charter 146, Quincy",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,27
2006,Upper Sacramento Valley,Plumas,Plumas Unified,"Portola Junior/Senior High, Portola",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,67
2006,Upper Sacramento Valley,Plumas,Plumas Unified,"Quincy Junior-Senior High, Quincy",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,62
2006,Upper Sacramento Valley,Sierra,Sierra-Plumas Joint Unified,"Downieville Junior-Senior High, Downieville",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,4
2006,Upper Sacramento Valley,Sierra,Sierra-Plumas Joint Unified,"Loyalton High, Loyalton",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,29
2006,Upper Sacramento Valley,Sierra,Sierra-Plumas Joint Unified,"Sierra Crest, Sierraville",Non-Charter,Public Alternative Schools,Public High School Graduates,1
2006,Upper Sacramento Valley,Sierra,Sierra-Plumas Joint Unified,"Sierra Pass (CONTinuation), Loyalton",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,1
2006,Upper Sacramento Valley,Tehama,Corning Union High,"Centennial Continuation High, Corning",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,19
2006,Upper Sacramento Valley,Tehama,Corning Union High,"Corning High, Corning",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,184
2006,Upper Sacramento Valley,Tehama,Los Molinos Unified,"Los Molinos High, Los Molinos",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,30
2006,Upper Sacramento Valley,Tehama,Mineral Elementary,"eScholar Academy, Red Bluff",Charter,Public Elementary Schools (K-8 inclusive),Public High School Graduates,6
2006,Upper Sacramento Valley,Tehama,Red Bluff Joint Union High,"Red Bluff High, Red Bluff",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,293
2006,Upper Sacramento Valley,Tehama,Red Bluff Joint Union High,"Red Bluff Independent Study High, Red Bluff",Non-Charter,Public Alternative Schools,Public High School Graduates,76
2006,Upper Sacramento Valley,Tehama,Red Bluff Joint Union High,"Salisbury High (Continuation), Red Bluff",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,44
2006,Upper Sacramento Valley,Tehama,Red Bluff Union Elementary,"Sacramento River Discovery Charter, Red Bluff",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,2
2007,Central Coast,San Luis Obispo,Atascadero Unified,"Atascadero High, Atascadero",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,364
2007,Central Coast,San Luis Obispo,Atascadero Unified,"Del Rio Continuation High, Atascadero",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,43
2007,Central Coast,San Luis Obispo,Atascadero Unified,"West Mall Alternative, Atascadero",Non-Charter,Public Alternative Schools,Public High School Graduates,8
2007,Central Coast,San Luis Obispo,California Education Authority,"Marie C. Romero High, Paso Robles",Non-Charter,California Youth Authority Facilities,Public High School Graduates,2
2007,Central Coast,San Luis Obispo,Coast Unified,"Coast Union High, Cambria",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,83
2007,Central Coast,San Luis Obispo,Coast Unified,"Leffingwell High (Continuation), Cambria",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,8
2007,Central Coast,San Luis Obispo,Lucia Mar Unified,"Arroyo Grande High, Arroyo Grande",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,457
2007,Central Coast,San Luis Obispo,Lucia Mar Unified,"Lopez Continuation High, Arroyo Grande",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,70
2007,Central Coast,San Luis Obispo,Lucia Mar Unified,"Nipomo High, Nipomo",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,264
2007,Central Coast,San Luis Obispo,Paso Robles Joint Unified,"Liberty High (Continuation), Paso Robles",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,31
2007,Central Coast,San Luis Obispo,Paso Robles Joint Unified,"Paso Robles High, Paso Robles",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,376
2007,Central Coast,San Luis Obispo,Paso Robles Joint Unified,"Paso Robles Independent Study Center, Paso Robles",Non-Charter,Public Alternative Schools,Public High School Graduates,62
2007,Central Coast,San Luis Obispo,San Luis Coastal Unified,"Morro Bay High, Morro Bay",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,206
2007,Central Coast,San Luis Obispo,San Luis Coastal Unified,"Pacific Beach High, San Luis Obispo",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,22
2007,Central Coast,San Luis Obispo,San Luis Coastal Unified,"San Luis Obispo High, San Luis Obispo",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,342
2007,Central Coast,San Luis Obispo,San Luis Obispo County Office of Education,"Grizzly ChalleNGe Charter, San Luis Obispo",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,56
2007,Central Coast,San Luis Obispo,San Luis Obispo County Office of Education,"San Luis Obispo County Community, San Luis Obispo",Non-Charter,County Community,Public High School Graduates,44
2007,Central Coast,San Luis Obispo,San Luis Obispo County Office of Education,"San Luis Obispo County Juvenile Court, San Luis Obispo",Non-Charter,Juvenile Hall / Community,Public High School Graduates,9
2007,Central Coast,San Luis Obispo,Shandon Joint Unified,"Shandon High, Shandon",Non-Charter,Public Community Day School,Public High School Graduates,1
2007,Central Coast,San Luis Obispo,Shandon Joint Unified,"Shandon High/Middle, Shandon",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,23
2007,Central Coast,San Luis Obispo,Templeton Unified,"Eagle Canyon High, Templeton",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,11
2007,Central Coast,San Luis Obispo,Templeton Unified,"Templeton High, Templeton",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,181
2007,Central Coast,San Luis Obispo,Templeton Unified,"Templeton Independent Study High, Templeton",Non-Charter,Public Alternative Schools,Public High School Graduates,64
2007,Central Coast,Santa Barbara,Blochman Union Elementary,"Family Partnership Home Study Charter, Santa Maria",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,12
2007,Central Coast,Santa Barbara,Carpinteria Unified,"Carpinteria Senior High, Carpinteria",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,163
2007,Central Coast,Santa Barbara,Carpinteria Unified,"Foothill Alternative High, Carpinteria",Non-Charter,Public Alternative Schools,Public High School Graduates,5
2007,Central Coast,Santa Barbara,Carpinteria Unified,"Rincon High (Continuation), Carpinteria",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,1
2007,Central Coast,Santa Barbara,Cuyama Joint Unified,"Cuyama Valley High, New Cuyama",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,12
2007,Central Coast,Santa Barbara,Lompoc Unified,"Cabrillo High, Lompoc",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,295
